"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 403c"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 403c ou RN 403c était une route nationale française allant de Thiaumont (commune de Fleury-devant-Douaumont) au carrefour des RN 403 et RN 403b par l'Ossuaire de Douaumont. À la suite de la réforme de 1972, elle a été déclassée en RD 913c. 
* Portail de la Meuse 
* Portail de la route"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8fbx"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445054"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageID",1106573
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageRevisionID",187234355
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-devant-Douaumont"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_403"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_403b"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://dbpedia.org/ontology/wikiPageLength",1407
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/France"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale_N"
"http://fr.dbpedia.org/resource/Route_nationale_403c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
