"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#label","Val-de-Ruz District"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#label","Districte de Le Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#label","Val-de-Ruz (distrikt)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#label","Val-de-Ruz (huyện)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#label","District du Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#comment","Le district du Val-de-Ruz est un ancien district suisse, situé dans le canton de Neuchâtel. Il compte deux communes. Il se présente en une vallée formée par deux montagnes forestières qui culminent à la Vue des Alpes. Cette vallée se trouve en plein au milieu du trajet reliant les villes de Neuchâtel et de La Chaux-de-Fonds. C'est la région d'origine du skieur suisse Didier Cuche, champion du monde de descente en 2006 et 2007, et de l'acteur Jean-François Balmer notamment."
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007606.php"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Val-de-Ruz_(district)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_vqx"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Val-de-Ruz_(districtus)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Val-de-Ruz_barrutia"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Val-de-Ruz_(district)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661256"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Val-de-Ruz_District"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6458812/"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Val-de-Ruz_(distret)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_ول_دو_روز"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Val-de-Ruz_(district)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Val-de-Ruz_(huyện)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bezirk_Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Val-de-Ruz_District"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Val-de-Ruz_(distrikto)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Val-de-Ruz_(distrikt)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Le_Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Val-de-Ruz_(distrito)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageID",1423350
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageRevisionID",169363412
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_officielle_des_communes_suisses"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines_(Neuchâtel)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valangin"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudevilliers"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Vue_des_Alpes"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savagnier"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers_(Neuchâtel)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Ruz"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Cuche"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainemelon"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engollon"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenin-Vilars-Saules"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombresson"
"http://fr.dbpedia.org/resource/District_du_Val-de-Ruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Geneveys-sur-Coffrane"
