"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/2000/01/rdf-schema#label","2e régiment de parachutistes d'infanterie de marine"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/2000/01/rdf-schema#comment","Le 2e régiment de parachutistes d'infanterie de marine (ou 2e RPIMa) est une unité d'infanterie parachutiste de l'armée française créée en 1947. Il est l'héritier du 2e BCCP et des parachutistes coloniaux."
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCnDon0gwHQ3KkW1BckT3jAw"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2e_régiment_parachutiste_d'infanterie_de_marine"
"http://fr.dbpedia.org/resource/2e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qgksl"
