"subject","predicate","object"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1956/Wasserball"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Piłka wodna na Letnich Igrzyskach Olimpijskich 1956"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Водне поло на літніх Олімпійських іграх 1956"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Polo aquático nos Jogos Olímpicos de Verão de 1956"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Water-polo aux Jeux olympiques d'été de 1956"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Water polo at the 1956 Summer Olympics"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Waterpolo op de Olympische Zomerspelen 1956"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Vattenpolo vid olympiska sommarspelen 1956"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du tournoi olympique de water-polo aux Jeux olympiques d'été de 1956 à Melbourne."
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Water_polo_at_the_1956_Summer_Olympics"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาโปโลน้ำในโอลิมปิกฤดูร้อน_1956"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Polo_pe_apă_la_Jocurile_Olimpice_de_vară_din_1956"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ватерполо_на_Летњим_олимпијским_играма_1956."
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waterpolo_op_de_Olympische_Zomerspelen_1956"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vízilabda_az_1956._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1956年夏季奧林匹克運動會水球比賽"
