"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xyloplacidae","http://www.w3.org/2000/01/rdf-schema#label","Xyloplacidae"
"http://fr.dbpedia.org/resource/Xyloplacidae","http://dbpedia.org/ontology/wikiPageID",1060396
"http://fr.dbpedia.org/resource/Xyloplacidae","http://dbpedia.org/ontology/wikiPageRevisionID",96465511
"http://fr.dbpedia.org/resource/Xyloplacidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Xyloplacidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Xyloplacidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peripodida"
"http://fr.dbpedia.org/resource/Xyloplacidae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Peripodida"
"http://fr.dbpedia.org/resource/Xyloplacidae","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Xyloplacidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Xyloplacidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Xyloplacidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xyloplacidae?oldid=96465511&ns=0"
"http://fr.dbpedia.org/resource/Xyloplacidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xyloplacidae"
