"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2000/01/rdf-schema#label","Мамедов, Чингиз Бадруевич"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2000/01/rdf-schema#label","Chingiz Mamedov"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2000/01/rdf-schema#label","Чингіз Мамедов"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2000/01/rdf-schema#comment","Chingiz Mamedov, en russe Чынгыз Мамедов, est un judoka kirghiz. Il est porte-drapeau de la délégation kirghize pour la cérémonie d'ouverture des Jeux olympiques de Londres 2012."
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/47533"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf138509.html"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/chingiz-mamedov-1.html"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2154958"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chingiz_Mamedov"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chingiz_Mamedov"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tsjingiz_Mamedov"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мамедов,_Чингиз_Бадруевич"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чингіз_Мамедов"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينجيز_ماميدوڤ"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschinggis_Mamedow"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kc2l9m"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bichkek"
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://dbpedia.org/ontology/wikiPageID",6454865
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://dbpedia.org/ontology/wikiPageRevisionID",161048606
"http://fr.dbpedia.org/resource/Chingiz_Mamedov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
