"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2000/01/rdf-schema#label","Scelotes anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2000/01/rdf-schema#label","Scelotes anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2000/01/rdf-schema#label","Scelotes anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2000/01/rdf-schema#label","Scelotes anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2000/01/rdf-schema#label","Scelotes anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2000/01/rdf-schema#comment","Scelotes anguineus est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44979007/0"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37697"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2461591"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scelotes_anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scelotes_anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scelotes_anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scelotes_anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8rmnh"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scelotes_anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scelotes_anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/230633"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5129802"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageID",6755445
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageRevisionID",141873640
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scincinae"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Boulenger"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Oriental"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/catalogueoflizar03brituoft"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/wikiPageLength",1871
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scincinae"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scelotes_anguineus?oldid=141873640&ns=0"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scelotes_anguineus"
"http://fr.dbpedia.org/resource/Scelotes_anguineus","http://dbpedia.org/ontology/abstract","Scelotes anguineus est une espèce de sauriens de la famille des Scincidae."
