"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/2000/01/rdf-schema#label","Régilait"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/2000/01/rdf-schema#comment","Régilait est une entreprise française de l'industrie agroalimentaire, filiale des deux premières entreprises coopératives laitières Françaises (Sodiaal et Laïta). Spécialisée dans le conditionnement de lait en poudre (adulte et infantile) et lait concentré, elle commercialise également des pâtes à tartiner. Régilait commercialise ses produits par le circuit de la grande distribution et à des professionnels (Distribution Automatique, Cafés, Hôtels, Restaurants, Médico-social...) en France et dans plus de 60 pays dans le monde."
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfwtbq"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455005"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageID",6369003
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageRevisionID",182088402
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïta_(entreprise)"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Belle-Roche"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_agroalimentaire"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodiaal"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité_télévisée"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transformation_laitière"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regilait.com/"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regilait.com"
"http://fr.dbpedia.org/resource/Régilait","http://dbpedia.org/ontology/wikiPageLength",2719
"http://fr.dbpedia.org/resource/Régilait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Régilait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Régilait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transformation_laitière"
"http://fr.dbpedia.org/resource/Régilait","http://xmlns.com/foaf/0.1/homepage","http://www.regilait.com"
"http://fr.dbpedia.org/resource/Régilait","http://xmlns.com/foaf/0.1/name","Régilait"
"http://fr.dbpedia.org/resource/Régilait","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Régilait","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régilait?oldid=182088402&ns=0"
"http://fr.dbpedia.org/resource/Régilait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Régilait.svg"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/nom","Régilait"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/siteWeb","http://www.regilait.com"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/chiffreD'affaires",120971600
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/dateDeCréation",1947
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/datesClés",1988-12-27
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/directionActuelle","Henri Rollin"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/effectif",195
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/fondsPropres",21827300
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/identifiant",349113662
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/logo","Logo Régilait.svg"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/nomIdentifiant","SIREN"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/résultatNet",30600
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/secteursD'activités","Fabrication de produits laitiers"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Saint-Martin-Belle-Roche"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/actionnaires","Sodiaal et Laïta"
"http://fr.dbpedia.org/resource/Régilait","http://fr.dbpedia.org/property/sitesDeProductions","Saint-Martin-Belle-Roche"
