"subject","predicate","object"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/2000/01/rdf-schema#label","Half & Half"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/2000/01/rdf-schema#label","Half & Half"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/2000/01/rdf-schema#label","Half and Half"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/2000/01/rdf-schema#comment","Half & Half est une série télévisée américaine en 91 épisodes de 22 minutes, créée par Jeffrey Klarik et diffusée entre le 23 septembre 2002 et le 15 mai 2006 sur le réseau UPN. En France, la série a été diffusée à partir du 7 décembre 2007 sur Filles TV et est actuellement rediffusée depuis 2021 sur BET. Elle reste toutefois inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0320024"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=39.html?nopub=1"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/127065,"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/half-and-half/"
"http://fr.dbpedia.org/resource/Half_and_Half","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/447622/"
