"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://www.w3.org/2000/01/rdf-schema#label","Duché de La Force"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://www.w3.org/2000/01/rdf-schema#label","Ла Форс (герцогство)"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de La Force, pairie de France fut créé en 1637 pour les membres de la famille de Caumont, seigneurs du village de La Force en Dordogne. Au début du XIe siècle le premier seigneur de Caumont fonde une dynastie qui s'élèvera au cours des siècles dans les rangs de la noblesse. Protestants, le père et les frères de Jacques Nompar de Caumont premier duc de Caumont, sont tués en 1572 dans le massacre de la Saint-Barthélemy. La famille sert ensuite loyalement le roi de France sur les champs de bataille, mais n'en demeure pas moins protestante."
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duc_de_La_Force"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040831"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла_Форс_(герцогство)"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nmqv"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageID",3318172
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageRevisionID",177172734
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rois_maudits"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Force_(Dordogne)"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1572"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Nompar_de_Caumont"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nompar_II_de_Caumont"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Luc_Nompar_de_Caumont"
"http://fr.dbpedia.org/resource/Duché_de_La_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1296"
