"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Pologne féminine de volley-ball"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Pologne de volley-ball féminin est organisée par PLPS S.A. et PZPS, elle a été créée en 1932."
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_di_Polonia_(pallavolo_femminile)"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d87h"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Polski_w_piłce_siatkowej_kobiet"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кубак_Польшчы_па_валейболе_сярод_жанчын"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774127"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Польши_по_волейболу_среди_женщин"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",455261
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",190475525
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bydgoszcz"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŁKS_Łódź_(volley-ball_féminin)"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopot"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
