"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Belgia na Zimowych Igrzyskach Olimpijskich 1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Bélgica en los Juegos Olímpicos de Lake Placid 1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Belgique aux Jeux olympiques d'hiver de 1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2000/01/rdf-schema#comment","La Belgique participe aux Jeux olympiques d'hiver de 1980 à Lake Placid aux États-Unis du 13 au 24 février 1980. Il s'agit de sa onzième participations aux Jeux d'hiver. La Belgique fait partie des dix-huit pays qui ne remportent pas de médaille au cours de ces Jeux olympiques."
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเบลเยียมในโอลิมปิกฤดูหนาว_1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belgio_ai_XIII_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belgium_az_1980._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bélgica_nos_Jogos_Olímpicos_de_Inverno_de_1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/België_op_de_Olympische_Winterspelen_1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belgia_under_Vinter-OL_1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Teilnehmer_(Belgien)"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельгия_на_зимних_Олимпийских_играх_1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belgien_i_olympiska_vinterspelen_1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belgia_na_Zimowych_Igrzyskach_Olimpijskich_1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145014"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgium_at_the_1980_Winter_Olympics"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageID",8373670
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageRevisionID",164348966
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belgique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Mollin_(ski_alpin)"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1980"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_et_interfédéral_belge"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageExternalLink","https://olympic.be/fr/"
