"subject","predicate","object"
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2000/01/rdf-schema#label","マクラーレン・MP4-12"
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/12"
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/12"
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4-12"
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2000/01/rdf-schema#comment","La McLaren MP4-12 est la monoplace de Formule 1 engagée par l'écurie McLaren Racing lors de la saison 1997 de Formule 1. Elle est pilotée par le Finlandais Mika Häkkinen et l'Écossais David Coulthard. Le pilote essayeur est l'Allemand Nick Heidfeld. L'écurie britannique se sépare de Marlboro, son principal sponsor depuis 23 ans et se lie avec le cigarettier . La MP4-12 arbore pour symboliser ce partenariat une livrée noire et argent. Les tests hivernaux ont été effectués avec la traditionnelle livrée orange de McLaren."
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McLaren_MP4/12"
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥라렌_MP4/12"
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McLaren_MP4/12"
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2553595"
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/McLaren_MP4/12"
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/McLaren_MP4/12"
"http://fr.dbpedia.org/resource/McLaren_MP4-12","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McLaren_MP4/12"
