"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/2000/01/rdf-schema#label","Sabina Guzzanti"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/2000/01/rdf-schema#label","Sabina Guzzanti"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/2000/01/rdf-schema#label","Гуццанти, Сабина"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/2000/01/rdf-schema#label","Sabina Guzzanti"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/2000/01/rdf-schema#label","سابينا جوزانتى"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/2000/01/rdf-schema#comment","Sabina Guzzanti, née le 25 juillet 1963 à Rome, est une actrice satiriste, polémiste, écrivaine et une personnalité de télévision italienne. Diplômée en art dramatique, elle commence à travailler à la télévision italienne en imitant des personnages publics comme Moana Pozzi. A partir de 1993 elle se consacre à la satire politique, avec des imitations réussies de Massimo D'Alema et Silvio Berlusconi. Elle a longtemps dénoncé la situation de censure dans laquelle verse la production culturelle italienne et notamment la comédie satirique."
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=136775.html?nopub=1"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=208211"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1447_8409"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1110420"
"http://fr.dbpedia.org/resource/Sabina_Guzzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=230897"
