"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Yogi Berra Stadium"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Yogi Berra Stadium"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Yogi Berra Stadium est un stade de baseball de la municipalité américaine de Little Falls, dans le New Jersey. Il est situé sur le campus de l'Université d'État de Montclair. Il est depuis 1998 le domicile des Jackals du New Jersey, club professionnel évoluant dans la Frontier League et des Red Hawks, équipe de l'Université d'État de Montclair. Il a une capacité de 5 000 personnes dont 3 784 personnes sont assises. Le stade est baptisé du nom du joueur Yogi Berra, ancien joueur de la ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yogi_Berra_Stadium"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zprk"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8054394"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5106643/"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageID",7254378
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",190621484
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stades_de_baseball_du_New_Jersey"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_New_Jersey"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Essex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yogi_Berra"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Can-Am_de_Baseball"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1998"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_baseball"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Montclair"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Falls_(New_Jersey)"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackals_du_New_Jersey"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://dbpedia.org/ontology/wikiPageLength",2118
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://www.georss.org/georss/point","40.868734 -74.195247"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_New_Jersey"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1998"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Essex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Yogi_Berra_Stadium","http://xmlns.com/foaf/0.1/name","Yogi Berra Stadium"
