"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2000/01/rdf-schema#label","Walking on Air (Katy Perry)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2000/01/rdf-schema#label","在空中漫步"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2000/01/rdf-schema#label","Walking on Air"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2000/01/rdf-schema#label","Walking on Air (canción de Katy Perry)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2000/01/rdf-schema#label","Walking on Air (canção de Katy Perry)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2000/01/rdf-schema#label","Walking on Air (Katy Perry song)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2000/01/rdf-schema#comment","Walking on Air est une chanson écrite et enregistrée par la chanteuse américaine Katy Perry, tirée de son quatrième album studio, Prism. Cette chanson est sortie le 30 septembre 2013 en tant que deuxième single promotionnel issue de l'album. Avant la sortie du single, le morceau faisait partie des deux titres - l'autre étant Dark Horse - qui étaient en compétition pour être dévoilé avant la date de sortie effective de l'album. Le concours a été organisé par Pepsi et les fans devaient voter pour le gagnant en envoyant des tweets."
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/walking-on-air-lyrics-katy-perry.html"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Walking_on_Air_(Katy_Perry_şarkısı)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Walking_on_Air_(песня_Кэти_Перри)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอล์กกิงออนแอร์_(เพลงเคที_เพร์รี)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y4hnrf"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Walking_on_Air_(canção_de_Katy_Perry)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15042276"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/在空中漫步"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walking_on_Air_(Katy_Perry)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Walking_on_Air_(bài_hát_của_Katy_Perry)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/92947eb3-fd89-4cfd-969a-6d89516bd953"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قدم_زدن_در_هوا_(ترانه_کیتی_پری)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walking_on_Air_(Katy_Perry_song)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageID",7437672
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageRevisionID",181996909
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Horse_(chanson_de_Katy_Perry)"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Max_Martin"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Katy_Perry"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CeCe_Peniston"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unconditionally"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry,_le_film_:_Part_of_Me"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teenage_Dream"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Martin"
"http://fr.dbpedia.org/resource/Walking_on_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2013"
