"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/2000/01/rdf-schema#label","Éric Libert"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/2000/01/rdf-schema#comment","Éric R.P.L. Libert, né le 1er juillet 1950 à Amay est un homme politique belge, membre de DéFI."
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591244"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmx0g"
"http://fr.dbpedia.org/resource/Éric_Libert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eric_Libert"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amay"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageID",3971765
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageRevisionID",172962845
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode-Saint-Genèse"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Clerfayt"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_rhodienne"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1950"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_DéFI"
"http://fr.dbpedia.org/resource/Éric_Libert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
