"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#label","Matthew Glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#label","Глетцер, Мэттью"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#label","ماثيو غليتزر"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#label","Matthew Glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#label","Matthew Glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#label","马修·格莱策"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#label","ماثيو جليتزر"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Glaetzer, né le 24 août 1992 à Adelaïde, est un coureur cycliste australien spécialiste des épreuves de vitesse sur piste. Il a notamment remporté les championnats du monde de vitesse par équipes en 2012 avec Shane Perkins et Scott Sunderland et de vitesse individuelle en 2018."
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=57537"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gl/matthew-glaetzer-1.html"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/matthew-glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matthew_Glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=52908"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=64464"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماثيو_جليتزر"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8jphk"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthew_Glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matthew_Glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984490"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马修·格莱策"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matthew_Glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matthew_Glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Matthew_Glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Matthew_Glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متیو_گلیتز"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matthew_Glaetzer"
"http://fr.dbpedia.org/resource/Matthew_Glaetzer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マシュー・グレーツァー"
