"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Estuary of Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Ría de Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Ria de Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Ria de Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Bilboko itsasadarra / Ría de Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","La Ria de Bilbao (appelée aussi Ria du Nervion ou de l'Ibaizabal) est l'embouchure que forme le système des rivières Nervion et Ibaizabal, ainsi que ses derniers affluents, à son embouchure dans la Golfe de Gascogne (ou mer Cantabrique). Elle traverse Bilbao, divisant la ville en deux : à droite, le Casco Viejo (vieille ville) ou Las Siete Calles ou Zazpi Kaleak (signifiant ""sept rues"" en espagnol et basque) et, à gauche, l'Ensanche (l'Extension). En passant la juridiction de Bilbao, elle se prolonge de 14 km jusqu'à son embouchure dans la mer, dans la commune de Santurtzi."
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estuary_of_Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Estuary_of_Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bilbaoestuaret"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bilboko_itsasadarra_/_Ría_de_Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ría_de_Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ria_de_Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Estuary_of_Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bilboko_itsasadarra_/_Ría_de_Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2731872"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ria_de_Bilbau"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aturia"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3128022/"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ría_de_Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bilboko_itsasadarra"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315136999"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cq851"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estuary_of_Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Estuaro_de_Bilbao"
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://dbpedia.org/ontology/wikiPageID",4483043
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",183098891
"http://fr.dbpedia.org/resource/Ria_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
