"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2000/01/rdf-schema#label","Étoile polaire"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Stele_polare"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8767970"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kutup_yıldızları"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ستاره‌های_قطبی"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Pole_stars"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نجوم_القطب"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pole_stars"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Polarne_zvezde"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:극성"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nordstjernen_(ship,_1937)"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://dbpedia.org/ontology/wikiPageID",3007517
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://dbpedia.org/ontology/wikiPageRevisionID",91455118
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2004/02/skos/core#prefLabel","Étoile polaire"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étoile_polaire?oldid=91455118&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pôle"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_polaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étoile"
