"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la boxe anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boxing_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Tattao_ti_boksing"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_بوکس"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Шәхестәр:Бокс"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:باکسنگ_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бокс_тұлғалары"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Бокс"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعلام_في_الملاكمة"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhân_vật_quyền_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Бокс"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7908126"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boxing_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:권투인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Boxen)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボクシングの関係者"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boxing_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Боксын_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://dbpedia.org/ontology/wikiPageID",4952914
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://dbpedia.org/ontology/wikiPageRevisionID",91137911
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la boxe anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_boxe_anglaise?oldid=91137911&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_sport_par_discipline_sportive"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_boxe_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise"
