"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2000/01/rdf-schema#label","Franga"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2000/01/rdf-schema#label","Frank albański"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2000/01/rdf-schema#label","Franc albanais"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2000/01/rdf-schema#comment","Le franc est le nom de plusieurs anciennes unités monétaires en Albanie."
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank_albański"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալբանական_ֆրանկ"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Albaniya_frankı"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g58j6_"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Албанский_франк"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4060587"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franga"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Franga"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانگا"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arnavut_frangı"
"http://fr.dbpedia.org/resource/Franc_albanais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Frangu_Ar"
"http://fr.dbpedia.org/resource/Franc_albanais","http://dbpedia.org/ontology/wikiPageID",8149447
"http://fr.dbpedia.org/resource/Franc_albanais","http://dbpedia.org/ontology/wikiPageRevisionID",187664153
