"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2000/01/rdf-schema#label","Cristallographie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crystallography"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:結晶学"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crystallography"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кристалографія"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kristalografija"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kristallograafia"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kristalografija"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Krystallografi"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Кристаллографи"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:결정학"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cristalografía"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cristalografie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Kristallografie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Krystalografia"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Krystallografi"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:क्रिस्टलकी"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_البلورات"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Kristallafræði"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Kristalografio"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קריסטלוגרפיה"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Crystallographia"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผลิกศาสตร์"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kristalografio"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cristal·lografia"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բյուրեղագիտություն"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kristalografi"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kristallografi"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kristalografija"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:படிகவியல்"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crystallography"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kristallographie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kristálytan"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:晶体学"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কেলাসবিজ্ঞান"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Krystalografie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Крышталяграфія"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kristalografi"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7464146"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قلمیات"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kristalografia"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kristallografie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кристалография"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kristallografia"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Кристаллография"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Krystallografi"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cristalografía"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بلورشناسی"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кристалографија"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κρυσταλλογραφία"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristalografia"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Kristallografie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Кристаллографи"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kristalografi"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кристалографија"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кристаллография"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristallografia"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kristalloqrafiya"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristalografía"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kristalogrāfija"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kristallographie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tinh_thể_học"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Kristallographie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kryštalografia"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kristalografija"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კრისტალოგრაფია"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://dbpedia.org/ontology/wikiPageID",87073
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://dbpedia.org/ontology/wikiPageRevisionID",137232403
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cristallographie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2004/02/skos/core#prefLabel","Cristallographie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cristallographie?oldid=137232403&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chimie_inorganique"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Minéralogie"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_des_matériaux"
"http://fr.dbpedia.org/resource/Catégorie:Cristallographie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physique_du_solide"
