"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2000/01/rdf-schema#label","جيوفرى پاتى"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Pattie"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2000/01/rdf-schema#comment","Sir Geoffrey Edwin Pattie (né le 17 janvier 1936) est un homme politique conservateur britannique."
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3568_372X"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-geoffrey-pattie"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38619744"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110396308/id"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95033581"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوفرى_پاتى"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czg50"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5534818"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geoffrey_Pattie"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageID",14574348
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageRevisionID",189981884
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1966"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greater_London_Council"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1970"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Green_Jackets"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1997"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_Company"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Catharine's_College"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_48e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_49e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_46e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_47e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_50e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Geoffrey_Pattie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_51e_Parlement_du_Royaume-Uni"
