"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2000/01/rdf-schema#label","Costarina"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2000/01/rdf-schema#label","Costarina"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2000/01/rdf-schema#comment","Costarina est un genre d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/421114"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1037426"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:04004"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7904098"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Costarina"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2338261"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998392"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v84qt"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Costarina"
"http://fr.dbpedia.org/resource/Costarina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Costarina"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageID",5582036
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageRevisionID",131613808
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_pittier"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_ramon"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_reventazon"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_quepos"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_rafael"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_cerere"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_cerrocol"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_carara"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_carrillo"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_choco"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_chonta"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_chiles"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_chiriqui"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_alturas"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_anchicaya"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_aguirre"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_almirante"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_barbilla"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_bocas"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_antonio"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_azul"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_frantzius"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_gemelo"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_espavel"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_fortuna"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_I._Platnick"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_hitoy"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_isidro"
"http://fr.dbpedia.org/resource/Costarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costarina_gorgona"
