"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2000/01/rdf-schema#label","Adderall"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2000/01/rdf-schema#label","阿得拉尔"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2000/01/rdf-schema#label","Adderall"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2000/01/rdf-schema#label","Adderall"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2000/01/rdf-schema#label","Аддералл"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2000/01/rdf-schema#label","Adderall"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2000/01/rdf-schema#comment","Adderall et Mydayis sont les noms commerciaux pharmaceutiques d'un psychostimulant ou amine sympathicomimétique constitué d'une combinaison de quatre sels d'amphétamine. Le mélange est composé à parts égales d'amphétamine racémique et de dextroamphétamine, ce qui produit un rapport (3:1) entre la dextroamphétamine et la , les deux énantiomères de l'amphétamine. Les deux énantiomères sont des stimulants, mais diffèrent suffisamment pour donner à Adderall un profil d'effets distinct de ceux de l'amphétamine racémique ou de la dextroamphétamine qui sont commercialisés sous les noms respectivement d'Evekeo et de Dexedrine/Zenzedi."
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Adderall"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=84815"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Adderall"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adderall"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adderall"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аддералл"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adderall"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adderall"
"http://fr.dbpedia.org/resource/Adderall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adderall"
