"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#label","Christmas in Love"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#label","Zakochane święta"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#label","Christmas in Love"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#comment","Christmas in Love est un film italien réalisé par Neri Parenti, sorti en 2004. Il fait partie de la série de comédies de Noël qu'on a appelée ciné-panettone, interprétées par le tandem Massimo Boldi - Christian De Sica."
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707103"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=646781"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film876014.html"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Milosne.Rozgrywki"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v340381"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-143D-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81604/"
"http://fr.dbpedia.org/resource/Christmas_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5226863/"
