"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1984-03-14
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1984"
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1973-10-29
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://dbpedia.org/ontology/title","DéputédeMarguerite-Bourgeoys"
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Marie-Claire_Kirkland-Casgrain"
"http://fr.dbpedia.org/resource/Fernand_Lalonde__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gilles_Fortin"
