"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Football au Honduras"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_in_Honduras"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbal_in_Honduras"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Futbols_Hondurasā"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fútbol_en_Honduras"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogomet_v_Hondurasu"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Футбол_у_Гандурасе"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбал_у_Хондурасу"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Гондурастағы_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbal_v_Hondurasu"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotboll_i_Honduras"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebol_de_Honduras"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbal_în_Honduras"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Honduras"
