"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Paolo Cantelli"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Paolo Cantelli"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Paolo Cantelli (né le 20 décembre 1875 à Palerme, Italie et mort le 21 juillet 1966 à Rome) était un mathématicien italien, surtout connu pour ses travaux en probabilités et en statistiques."
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=55428"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003074428"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Cantelli.html"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-paolo-cantelli"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-paolo-cantelli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-paolo-cantelli_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV227317"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1586_1514"
"http://fr.dbpedia.org/resource/Francesco_Paolo_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:cantelli.francesco-paolo"
