"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2000/01/rdf-schema#label","Site préhistorique"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Lec'hioù_meur_ar_ragistor"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Prahistoriaj_lokoj"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προϊστορικοί_αρχαιολογικοί_τόποι"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_điểm_khảo_cổ_tiền_sử"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:史前考古遺址"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszhelyek"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Sit_preïstoric"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_أثرية_قبتاريخية"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قبل_از_تاریخ_مقامات_آثار_قدیمہ"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7195899"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Prapovijesni_arheološki_lokaliteti"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محوطه‌های_باستان‌شناختی_پیشاتاریخ"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jaciments_prehistòrics"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_prehistóricos"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tarih_öncesi_arkeolojik_sitler"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Prahistorijska_arheološka_nalazišta"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Siti_archeologici_preistorici"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:प्रागैतिहासिक_पुरातत्व_स्थल"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Førhistoriske_arkeologiske_funn"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:선사_시대_유적"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Праисторически_археологически_обекти"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prehistoric_archaeological_sites"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://dbpedia.org/ontology/wikiPageID",376763
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://dbpedia.org/ontology/wikiPageRevisionID",91129361
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2004/02/skos/core#prefLabel","Site préhistorique"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_préhistorique?oldid=91129361&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique"
"http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préhistoire"
