"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Spectre de Lagrange"
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Markov spectrum"
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en théorie des nombres, le spectre de Lagrange est un ensemble de nombres réels apparaissant dans la théorie de l'approximation diophantienne. Le spectre de Markov, défini par Andreï Markov, est une variante de cet ensemble jouant un rôle dans l'étude de l'équation diophantienne de Markov."
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6771329"
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φάσμα_Μάρκοφ"
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jj67b"
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Markov_spectrum"
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://dbpedia.org/ontology/wikiPageID",11497292
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://dbpedia.org/ontology/wikiPageRevisionID",178232721
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discriminant"
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Series"
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Spectre_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_continue"
