"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Marie de Saint-Pierre et de la Sainte Famille"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Maria de São Pedro"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Mary of Saint Peter"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#comment","Marie de Saint-Pierre et de la Sainte Famille (1816-1848), née Perrine Éluère, est une religieuse carmélite déchaussée du couvent de Tours (France). Elle est connue pour avoir initiée la dévotion à la Sainte Face de Jésus, une des dévotions de l'Église catholique, ainsi que celle « du petit sachet ». Elle est à l'origine de la fondation de l’archiconfrérie de la Sainte-Face, officiellement reconnue par le Vatican en 1885. La prière et la dévotion envers la Sainte Face qu'elle a initiée se sont répandues en Europe et dans le monde."
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00558986"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1213_447X"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Péterről_nevezett_Mária"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_of_Saint_Peter"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_من_القديس_بطرس"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49384202"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/50350"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_vom_heiligen_Petrus"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13532894x#about"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_de_São_Pedro"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119549816"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qwvk9"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6763109"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027589978/id"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Marie_de_Saint-Pierre_et_de_la_Sainte_Famille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rennes"
