"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2000/01/rdf-schema#label","Ross River (Yukon)"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2000/01/rdf-schema#label","Ross River (Yukon)"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2000/01/rdf-schema#label","Ross River, Yukon"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2000/01/rdf-schema#comment","Ross River est une localité du Yukon au Canada, située au confluent de la rivière Ross et de la rivière Pelly, le long de Canol Road, près de la Robert Campbell Highway, à 360 kilomètres (224 mi) de Whitehorse. Elle est desservie par un aéroport qui accueille des vols en provenance de Whitehorse et de Watson Lake. En 2001, il y avait 337 habitants. C'est le siège du Ross River Dena Council."
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436832.xml"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ross_River,_Yukon"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ross_River_(Yukon)"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/روس_ریور،_یوکون"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kc7x"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11935438"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ross_River,_Yukon"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/روس_ریور،_یوکون"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2167628"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ross_River,_Yukon"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ross_River_(Yukon)"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6127994/"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ross_River"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageID",5297809
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageRevisionID",185136332
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelly_(rivière)"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watson_Lake_(Yukon)"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FerryacrossPellyRiverYukon09.jpg"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faro_(Yukon)"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rossriverwelcome.jpg"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Campbell_Highway"
"http://fr.dbpedia.org/resource/Ross_River_(Yukon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_(rivière)"
