"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2000/01/rdf-schema#label","Sveinbjörn Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2000/01/rdf-schema#label","Sveinbjörn Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2000/01/rdf-schema#label","Sveinbjörn Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2000/01/rdf-schema#comment","Sveinbjörn Beinteinsson est un fermier, poète, chanteur et chef spirituel païen islandais né le 4 juillet 1924 et décédé le 24 décembre 1993. Il est l'un des fondateurs de la communauté Ásatrú et le fondateur de l'association religieuse islandaise Ásatrúarfélagið et le premier Allsherjargoði (« le goði de toutes les armées ») de cette communauté depuis 1972 jusqu'à son décès en 1993. Il joua un rôle déterminant dans la reconnaissance par le gouvernement islandais de l'Ásatrú et de l'Ásatrúarfélagið."
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2515706"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2024_7850"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/441728"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633941"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88642864"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свейнбьёрн_Бейнтейнссон"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101299130X"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1773145"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/GW_7422"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43420623"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dfwb"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2d54ff40-d0ae-4db1-a717-0b3692ba2789"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sveinbjörn_Beinteinsson"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Borgarfjarðarhreppur"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://dbpedia.org/ontology/deathDate",1993-12-23
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Borgarfjarðarhreppur"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://dbpedia.org/ontology/wikiPageID",2819610
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://dbpedia.org/ontology/wikiPageRevisionID",170254091
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigrdrífumál"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ásatrúarfélagið"
"http://fr.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_P-Orridge"
