"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jessore","http://www.w3.org/2000/01/rdf-schema#label","Jessore (olika betydelser)"
"http://fr.dbpedia.org/resource/Jessore","http://www.w3.org/2000/01/rdf-schema#label","Jessore"
"http://fr.dbpedia.org/resource/Jessore","http://www.w3.org/2000/01/rdf-schema#label","Jessore"
"http://fr.dbpedia.org/resource/Jessore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467883"
"http://fr.dbpedia.org/resource/Jessore","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jessore"
"http://fr.dbpedia.org/resource/Jessore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jessore"
"http://fr.dbpedia.org/resource/Jessore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jessore_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Jessore","http://dbpedia.org/ontology/wikiPageID",10979956
"http://fr.dbpedia.org/resource/Jessore","http://dbpedia.org/ontology/wikiPageRevisionID",138900925
"http://fr.dbpedia.org/resource/Jessore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessore_Sadar"
"http://fr.dbpedia.org/resource/Jessore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Jessore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessore_(district)"
"http://fr.dbpedia.org/resource/Jessore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessore_(ville)"
"http://fr.dbpedia.org/resource/Jessore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jessore_Sadar"
"http://fr.dbpedia.org/resource/Jessore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jessore_(district)"
"http://fr.dbpedia.org/resource/Jessore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jessore_(ville)"
"http://fr.dbpedia.org/resource/Jessore","http://dbpedia.org/ontology/wikiPageLength",188
"http://fr.dbpedia.org/resource/Jessore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Jessore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jessore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jessore?oldid=138900925&ns=0"
"http://fr.dbpedia.org/resource/Jessore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jessore"
