"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2000/01/rdf-schema#label","Atan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2000/01/rdf-schema#label","Arcotangente2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2000/01/rdf-schema#label","Atan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2000/01/rdf-schema#label","Arctan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2000/01/rdf-schema#comment","En trigonométrie, la fonction atan2 à deux arguments est une variante de la fonction arc tangente. Pour tous arguments réels x et y non nuls, est l'angle en radians entre la partie positive de l'axe des abscisses d'un plan, et le point de ce plan de coordonnées (x, y). Cet angle est positif pour les angles dans le sens anti-horaire dit sens trigonométrique (demi-plan supérieur, y > 0) et négatif dans l'autre (demi-plan inférieur, y < 0)."
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arctg2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776598"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcotangente2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Atan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcotangente_de_dos_parámetros"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/Atan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Atan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arctan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/Atan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/128709398"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atan2"
"http://fr.dbpedia.org/resource/Atan2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3kdh"
"http://fr.dbpedia.org/resource/Atan2","http://dbpedia.org/ontology/wikiPageID",4167952
"http://fr.dbpedia.org/resource/Atan2","http://dbpedia.org/ontology/wikiPageRevisionID",187449135
"http://fr.dbpedia.org/resource/Atan2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infini"
"http://fr.dbpedia.org/resource/Atan2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_informatique"
"http://fr.dbpedia.org/resource/Atan2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Atan2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrant_(mathématiques)"
"http://fr.dbpedia.org/resource/Atan2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atan2_circle.svg"
"http://fr.dbpedia.org/resource/Atan2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgule_flottante"
"http://fr.dbpedia.org/resource/Atan2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AtanDiagram.png"
