"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2000/01/rdf-schema#label","Saltangará"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2000/01/rdf-schema#label","Saltangará"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2000/01/rdf-schema#label","Saltangará"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2000/01/rdf-schema#label","Saltangará"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2000/01/rdf-schema#label","Saltangará"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2000/01/rdf-schema#label","Saltangará"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2000/01/rdf-schema#label","Saltangará"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2000/01/rdf-schema#comment","Saltangará est un village des Îles Féroé, fondé en 1846. Le village se situe dans l'est de l'île d'Eysturoy et fait partie de la commune de Runavík."
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Saltangará_-_bygd_på_Færøyene"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saltangará"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saltangará"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025146"
"http://fr.dbpedia.org/resource/Saltangará","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saltangará"
