"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BackScene"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#label","Louis Applebaum"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#label","لويس اپليباوم"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#label","Louis Applebaum"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#comment","Louis Applebaum, C.C., O.Ont (3 avril 1918 – 19 avril 2000), est un compositeur et chef d'orchestre canadien."
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=178493"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000010953"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p170626"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=519081"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e838ba0b634946589b4724301f2e0b86"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=148751"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/614485/"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=78263.html?nopub=1"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1214006"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Applebaum"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=11316"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w094kk"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1739_8180"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0032335"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1079094"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0155904"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Applebaum"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Applebaum"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_اپليباوم"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/151902"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louis_Applebaum"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5982946"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147865999#about"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9c8f91af-9c71-4f68-97fe-c8748f049c2a"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506312"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1497693"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Applebaum"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dy3y"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1008003/about"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4932555"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90023857"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085492035/id"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128376325"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوئیز_اپل‌بام"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эпплбаум,_Луис"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Louis_Applebaum","http://dbpedia.org/ontology/deathDate",2000-04-19
