"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/2000/01/rdf-schema#label","Joueur de la Ligue internationale de hockey (1945-2001)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:International_Hockey_League_(1945–2001)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_Hockey_League_(1945–2001)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_International_Hockey_League_(1945–2001)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(International_Hockey_League)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hokejisté_International_Hockey_League_(1945–2001)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8550598"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:International_Hockey_League_(1945-2001)_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://dbpedia.org/ontology/wikiPageID",1929051
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://dbpedia.org/ontology/wikiPageRevisionID",66844067
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de la Ligue internationale de hockey (1945-2001)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)?oldid=66844067&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_par_compétition"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligue_internationale_de_hockey_(1945-2001)"
