"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curt_Cannon","http://www.w3.org/2000/01/rdf-schema#label","Curt Cannon"
"http://fr.dbpedia.org/resource/Curt_Cannon","http://dbpedia.org/ontology/wikiPageID",6824918
"http://fr.dbpedia.org/resource/Curt_Cannon","http://dbpedia.org/ontology/wikiPageRevisionID",87054978
"http://fr.dbpedia.org/resource/Curt_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Curt_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_McBain"
"http://fr.dbpedia.org/resource/Curt_Cannon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ed_McBain"
"http://fr.dbpedia.org/resource/Curt_Cannon","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Curt_Cannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Curt_Cannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Curt_Cannon?oldid=87054978&ns=0"
"http://fr.dbpedia.org/resource/Curt_Cannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Curt_Cannon"
