"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_la_Rome_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Roman historique se déroulant dans la Rome antique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31873842"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageID",7785569
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageRevisionID",101489254
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_la_Rome_antique","http://www.w3.org/2004/02/skos/core#prefLabel","Roman historique se déroulant dans la Rome antique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_la_Rome_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_la_Rome_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_historique_se_déroulant_dans_la_Rome_antique?oldid=101489254&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_la_Rome_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_la_Rome_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_l'Antiquité"
