"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2000/01/rdf-schema#label","بورصة طهران للأوراق المالية"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2000/01/rdf-schema#label","Тегеранская фондовая биржа"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2000/01/rdf-schema#label","Bourse de Téhéran"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2000/01/rdf-schema#label","Giełda Papierów Wartościowych w Teheranie"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2000/01/rdf-schema#comment","La Bourse de Téhéran (en persan : بورس اوراق بهادار تهران) est la plus importante bourse de valeurs d'Iran. Elle a ouvert en avril 1968. En décembre 2008 y figuraient 400 sociétés avec une capitalisation d'environ 70 milliards d'euros."
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0589_7396"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tehran-Stock-Exchange"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tehran_stock_exchange/"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolsa_de_Teherán"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورصة_طهران_للأوراق_المالية"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tehran_Stock_Exchange"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tehran_Stock_Exchange"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giełda_Papierów_Wartościowych_w_Teheranie"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورصة_طهران_للاوراق_الماليه"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96011050"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بورس_اوراق_بهادار_تهران"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teheraner_Börse"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테헤란_증권거래소"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tahran_Menkul_Kıymetler_Borsası"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bursa_Saham_Teheran"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тегеранская_фондовая_биржа"
"http://fr.dbpedia.org/resource/Bourse_de_Téhéran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158726260"
