"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Debra Fischer"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Debra Fischer"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Дебра Фішер"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#label","ديبرا فيشر"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Debra Fischer"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Debra Fischer"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Debra Fischer"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Фишер, Дебра (учёный)"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Debra Ann Fischer est professeur d'astronomie à l'université de Yale. Elle travaille dans la détection et la caractérisation d'exoplanètes. Elle faisait partie de l'équipe qui a découvert le premier système multiplanétaire."
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w456mq"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://publons.com/author/2558708/"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4756_8905"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/C-1639-2014"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Debra_Fischer"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Debra_Fischer"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דברה_פישר"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Debra_Fischer"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Debra_Fischer"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Debra_Fischer"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Debra_Fischer"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76092308"
"http://fr.dbpedia.org/resource/Debra_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デブラ・フィッシャー"
