"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/2000/01/rdf-schema#label","Cimetière militaire allemand de Montaigu"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/2000/01/rdf-schema#comment","Le Cimetière militaire allemand de Montaigu est un cimetière militaire de la Première Guerre mondiale, situé sur le territoire de la commune de Montaigu, en bordure de la RD 52, entre Mauregny-en-Haye et Montaigu, dans le département de l'Aisne. Un second cimetière allemand est situé au nord du village de Montaigu."
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15365198843150571928"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_militaire_allemand_Montaigu_I"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2566795"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jpdfd7"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_militaire_allemand_Montaigu_I"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19944984"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageID",8976096
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageRevisionID",174260534
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrieux"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coucy-lès-Eppes"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_l'Aisne"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauregny-en-Haye"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksbund_Deutsche_Kriegsgräberfürsorge"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_allemand_en_France"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Aisne)"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Dames"
