"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Cité de Saint-Jean"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","City of St. John"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#comment","Cité de Saint-Jean était une circonscription électorale fédérale du Nouveau-Brunswick, Canada, dont le représentant a siégé à la Chambre des communes de 1867 à 1914."
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_of_St._John"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wyrn"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974745"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageID",3071397
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",175538414
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_et_Albert_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_George_Blair"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pugsley"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_législature_du_Canada"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Waterhouse_Daniel"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Valentine_Ellis"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_et_Comté_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezekiel_McLeod"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Leonard_Tilley"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_l'Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Eustace_Barker"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_fédérales_du_Canada"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean—Albert_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremiah_De_Veber"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/Sites/LOP/HFER/hfer.asp%3FLanguage=F&Search=Det&Include=Y&rid=147"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageLength",5002
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Cité_de_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
