"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Costume_religieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Costume_religieux","http://www.w3.org/2000/01/rdf-schema#label","Costume religieux"
"http://fr.dbpedia.org/resource/Catégorie:Costume_religieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9642209"
"http://fr.dbpedia.org/resource/Catégorie:Costume_religieux","http://dbpedia.org/ontology/wikiPageID",1162130
"http://fr.dbpedia.org/resource/Catégorie:Costume_religieux","http://dbpedia.org/ontology/wikiPageRevisionID",184161707
"http://fr.dbpedia.org/resource/Catégorie:Costume_religieux","http://www.w3.org/2004/02/skos/core#prefLabel","Costume religieux"
"http://fr.dbpedia.org/resource/Catégorie:Costume_religieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Costume_religieux?oldid=184161707&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Costume_religieux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet_religieux"
"http://fr.dbpedia.org/resource/Catégorie:Costume_religieux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Costume"
"http://fr.dbpedia.org/resource/Catégorie:Costume_religieux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vêtement_de_cérémonie"
