"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Monorotaia di Tokyo"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","東京單軌電車"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Tokio Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","東京モノレール"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Monotrilho de Tóquio"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Monorail de Tokyo"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Tokyo Monorail Aéroport Haneda (東京 モノレール羽田空港線, Tōkyō Monorēru Haneda Kūkō sen), est un monorail de type Alweg qui circule à Tokyo, capitale du Japon. Mis en service le 17 septembre 1964 à l’occasion des Jeux olympiques d'été, le monorail relie la gare de Hamamatsuchō et les quartiers Ōta, Shinagawa et Minato de Tokyo à l'aéroport international de Tokyo-Haneda. La ligne emprunte une route nord-sud principalement surélevée qui suit la côte ouest de la baie de Tokyo. Le monorail dessert une dense région industrielle et résidentielle située au sud de Tokyo. Le parcours aérien permet d'éviter le trafic automobile, régulièrement paralysé à cause d'un réseau routier passablement engorgé."
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokyo_Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03554563"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/4010401020947"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCay9dmuYLTJcFb1jdmDN6Rg"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4010401020947"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2044221"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tokiói_monovasút"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توکیو_مونوریل"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788158"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88153252"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄_모노레일"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tokio_Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monotrilho_de_Tóquio"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g4nk"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126775003"
"http://fr.dbpedia.org/resource/Monorail_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00305944"
