"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#label","Sulfona"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#label","Sulfony"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#label","Сульфоны"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#label","Sulfone"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#label","Сульфони"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#label","Sulfone"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#label","Sulfone"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#label","Sulfona"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#comment","Une sulfone est un composé organique contenant un groupe sulfonyle de formule générique R–S(=O)2–R’. La diméthylsulfone (CH3)2SO2 est un exemple de sulfone. L'équivalent d'une sulfone en chimie minérale est un sulfuryle, comme le chlorure de sulfuryle SO2Cl2."
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sulfamides-et-sulfones"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sulfones"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sulfones"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sulfone"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلفون"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sulfone"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778806918"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sulfonit"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_35850"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/砜"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411193"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sulfon"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sulfon"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сульфоны"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سولفون"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.886.590"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfona"
"http://fr.dbpedia.org/resource/Sulfone","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sulfone"
