"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","サマンサ・クリストフォレッティ"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","سامانثا كريستوفوريتي"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","Samantha Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","Samantha Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","Samantha Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","سامانثا كريستوفوريتى"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","Samantha Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","Samantha Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","Samantha Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","薩曼塔·克里斯托福雷蒂"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","Samantha Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#label","Samantha Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#comment","Samantha Cristoforetti (née le 26 avril 1977 à Milan en Italie) est une ingénieure, pilote de chasse et astronaute italienne. Elle fait partie du troisième groupe d'astronautes de l'Agence spatiale européenne (ESA) sélectionné en 2009. Elle est la troisième femme astronaute de l'agence spatiale et la première femme astronaute italienne. Elle fait partie à compter du 23 novembre 2014 et pour une durée de six mois de l'équipage permanent de la Station spatiale internationale dans le cadre des missions Expédition 42 et Expédition 43."
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4601388"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000032373"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+SamanthaCristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ESASamanthaCristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/samantha-cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AstroSamantha"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Avamposto42"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samantha_Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/65541944@N07"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samantha_Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սամանտա_Կրիստոֆորետտի"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саманта_Кристофорети"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαμάνθα_Κριστοφορέτι"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1178577848"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Samantha_Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01599855n"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サマンサ・クリストフォレッティ"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Samantha_Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/241104246/id"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379039"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samantha_Cristoforettiová"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Samantha_Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמנתה_כריסטופורטי"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Samantha_Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सामन्था_क्रिस्टोफोरेटी"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Samanta_Kristoferetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samantha_Cristoforetti"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩曼塔·克里斯托福雷蒂"
"http://fr.dbpedia.org/resource/Samantha_Cristoforetti","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Samanta_Kristoforeti"
