"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Sam Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Sam Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Sam Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Sam Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Sam Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#label","サム・フィリップス"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#label","سام فيليبس"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Sam Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Sam Phillips (producent)"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#label","سام فيليبس (رجال اعمال)"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Sam Phillips est un producteur et découvreur de musique américain, né le 5 janvier 1923 à Florence (Alabama) et mort le 30 juillet 2003 à Memphis (Tennessee). Il est surnommé The Father of Rock'n'roll."
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sam-phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5521_1068"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/4049"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rockhall.com/inductees/sam-phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/340809"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sam-phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p56sqz"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Phillips-35980"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2012738258"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001197138"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sam-Phillips-American-record-producer"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0680769"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001443676"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7724504"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000018579628633"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=samphillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեմ_Ֆիլիպս"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sam_Phillips_(levytuottaja)"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mm6j"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سام_فیلیپس"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p154241695"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сем_Філліпс"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سام_فیلیپس"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98022462"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136528724"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44528599"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샘_필립스"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079489516/id"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/19af19b7-5018-4dd8-bf3f-6c17a2ee4098"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sam_Phillips_(producent)"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サム・フィリップス"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11038001"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1723358"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سام_فيليبس_(رجال_اعمال)"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سام_فيليبس"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филлипс,_Сэм"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სემ_ფილიპსი"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321354"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סם_פיליפס"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14487962s#about"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence_(Alabama)"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://dbpedia.org/ontology/wikiPageID",706456
"http://fr.dbpedia.org/resource/Sam_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",190194290
"http://fr.dbpedia.org/resource/Sam_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_musique"
"http://fr.dbpedia.org/resource/Sam_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
