"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2000/01/rdf-schema#label","Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2000/01/rdf-schema#label","Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2000/01/rdf-schema#label","Mandera (città)"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2000/01/rdf-schema#label","マンデラ (ケニア)"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2000/01/rdf-schema#label","Мандера"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2000/01/rdf-schema#label","Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2000/01/rdf-schema#label","Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2000/01/rdf-schema#comment","Mandera (somali : Mandheera) est une ville de la province nord-orientale au Kenya. C'est aussi la capitale du . Elle est située entre les frontières somaliennes et éthiopienne. La ville est peuplé de 30 433 habitants selon le recensement de 1999."
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949915"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mandera_(Quénia)"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6xrs"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانديرا"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мандера"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماندرا،_کنیا"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/187896/"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мандера"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მანდერა"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماندرا،_کنیا"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンデラ_(ケニア)"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mandera_(kapital_sa_lalawigan)"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mandera_(città)"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼德拉_(肯雅)"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Mandheera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mandera"
"http://fr.dbpedia.org/resource/Mandera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mandera_(stad)"
"http://fr.dbpedia.org/resource/Mandera","http://dbpedia.org/ontology/wikiPageID",5007436
"http://fr.dbpedia.org/resource/Mandera","http://dbpedia.org/ontology/wikiPageRevisionID",186741849
"http://fr.dbpedia.org/resource/Mandera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Mandera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somali"
"http://fr.dbpedia.org/resource/Mandera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
