"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Cortini, né à Bologne le 24 mai 1976, est un musicien italien."
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4991018"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/blindoldfreak"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alehan/"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3196976"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/blindoldfreak"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0652_2977"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/756706"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alessandro_Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sonoio.org"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/alessandrocortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cortini.bandcamp.com"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessandro_Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alessandro_Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alessandro_Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кортини,_Алессандро"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alessandro_Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alessandro_Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621294"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/79148"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vcr9"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alessandro_Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alessandro_Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7b88250d-891d-4186-9b16-b94c930be1b2"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alessandro_Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandro_Cortini"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليساندرو_كورتينى"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageID",1427143
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageRevisionID",190983277
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Claviériste_de_rock"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forlì"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1976"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_(groupe)"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_musique"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_italien"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Nicholls"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nin.com/index.html"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonoio.org/"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageLength",2764
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_italien"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Claviériste_de_rock"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1976"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alessandro_Cortini?oldid=190983277&ns=0"
