"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#label","Louis Coulon (syndicaliste)"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#label","Louis Coulon (Bartträger)"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Louis Coulon (né à Vandenesse le 18 mars 1826 et mort à Montluçon le 2 novembre 1916) surnommé le « Père Coulon » est un ouvrier montluçonnais figure du syndicalisme français. Il est avant tout connu pour avoir eu une des plus longues barbes au monde (3 mètres 35). Il détient à ce jour le record de la plus longue barbe portée en France. À ce titre, il a été un modèle photographique phare entre la fin du XIXe siècle et le tout début du XXe. Des dizaines d'éditions différentes de cartes postales le représentant ont été publiées à cette époque."
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Coulon"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Coulon"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96839656"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jbckv8ql"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Coulon_(Bartträger)"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vandenesse"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageID",14120073
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",186503226
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Montluçon"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentry"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_postale"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_illustré"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_(quotidien)"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_postale"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(rivière)"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sujet_de_photographie_célèbre"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXe_siècle"
