"subject","predicate","object"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2000/01/rdf-schema#label","Dècim Juni Silà (comissionat)"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2000/01/rdf-schema#label","Децим Юний Силан (переводчик)"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2000/01/rdf-schema#label","Децим Юній Сілан (перекладач)"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2000/01/rdf-schema#label","Decimus Junius Silanus (translator of Mago)"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2000/01/rdf-schema#label","Decimus Junius Silanus"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2000/01/rdf-schema#comment","Decimus Junius Silanus est un Romain du IIe siècle av. J.-C. Il était de famille noble et était un expert en langue et . Après la destruction de Carthage par Rome en 146 avant J.-C., les bibliothèques carthaginoises ont été données aux rois de Numidie, mais une œuvre a été jugée trop importante pour être perdue. C'était le manuel agricole en punique de l'auteur carthaginois Magon. Ce long ouvrage (divisé en 28 livres) a été apporté à Rome et Silanus a été chargé par le Sénat romain de le traduire. À peu près à la même période, Cassius Dionysius a fait une adaptation en grec."
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4944_5298"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215347"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Децим_Юний_Силан_(переводчик)"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decimus_Junius_Silanus_(translator_of_Mago)"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècim_Juni_Silà_(comissionat)"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95038328"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Децим_Силан"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Децим_Юній_Сілан_(перекладач)"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Decimus_Silanus"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Décimu_Silano"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54042073"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0260jf7"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://dbpedia.org/ontology/wikiPageID",3426666
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://dbpedia.org/ontology/wikiPageRevisionID",184417530
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Carthage_(149_av._J.-C.)"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Decimus_Junius_Silanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Numidie"
