"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie_en_psychiatrie_de_l'adulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie_en_psychiatrie_de_l'adulte","http://www.w3.org/2000/01/rdf-schema#label","Pathologie en psychiatrie de l'adulte"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie_en_psychiatrie_de_l'adulte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338279"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie_en_psychiatrie_de_l'adulte","http://dbpedia.org/ontology/wikiPageID",1404440
"http://fr.dbpedia.org/resource/Catégorie:Pathologie_en_psychiatrie_de_l'adulte","http://dbpedia.org/ontology/wikiPageRevisionID",116293273
"http://fr.dbpedia.org/resource/Catégorie:Pathologie_en_psychiatrie_de_l'adulte","http://www.w3.org/2004/02/skos/core#prefLabel","Pathologie en psychiatrie de l'adulte"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie_en_psychiatrie_de_l'adulte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie_en_psychiatrie_de_l'adulte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pathologie_en_psychiatrie_de_l'adulte?oldid=116293273&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie_en_psychiatrie_de_l'adulte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pathologie_en_psychiatrie_par_âge"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie_en_psychiatrie_de_l'adulte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Âge_adulte"
