"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2000/01/rdf-schema#label","Aero Commander 500"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2000/01/rdf-schema#label","Aero Commander 500"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2000/01/rdf-schema#label","Aero Commander 500 family"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2000/01/rdf-schema#label","Aero Commander (avion)"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2000/01/rdf-schema#label","Aero Commander 500"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2000/01/rdf-schema#comment","Aero Commander est le nom générique d'une lignée de bimoteurs d'affaires américains développés par (en) (1906-1976) et construits de 1948 à 1985 par la société Aero Commander puis par deux autres constructeurs américains ayant repris cette entreprise."
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアロコマンダー_500"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aero_Commander_500"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایرکماندر_۵۰۰"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ايرو_كوماندر_500_(العائلة)"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p1zx"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aero_Commander_500"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aero_Commander_500_family"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aero_Commander_500"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aero_Commander_500"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dòng_máy_bay_Aero_Commander_500"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381283"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageID",1491367
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageRevisionID",190955235
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aero_Commander_(entreprise)"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethany_(Oklahoma)"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrett_TPE331"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Motors"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartzell_Propeller"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycoming_Engines"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolation_phonique"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Aviation"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1948"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Commander_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culver_City"
"http://fr.dbpedia.org/resource/Aero_Commander_(avion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_A-20_Havoc"
