"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","كاشف الفساد"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","Quincaire"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","Denunciante"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","Người thổi còi"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","Sygnalista (demaskator)"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","Lanceur d'alerte"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","吹哨人"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","Barneko salatzaile"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","Whistleblower"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","Alertador"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","Информатор"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","Sacher evezh"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#label","Alertador"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#comment","Un lanceur d'alerte est toute personne, groupe ou institution qui, ayant connaissance d'un danger, d'un risque ou d'un scandale, adresse un signal d'alarme en espérant enclencher un processus de régulation, de controverse ou de mobilisation collective. La notion est apparue en français à propos d'alertes sanitaires et environnementales dans les travaux sociologiques publiés par Francis Chateauraynaud et Didier Torny en 1999 dans l'ouvrage intitulé Les sombres précurseurs."
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1666555"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whistleblowers"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/whistleblowing"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/klokkenluider"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/68554"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/whistleblowers"
"http://fr.dbpedia.org/resource/Lanceur_d'alerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lanceur-d-alerte"
