"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2000/01/rdf-schema#label","吉田兼俱"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2000/01/rdf-schema#label","Ёсида, Канэтомо"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2000/01/rdf-schema#label","Yoshida Kanetomo"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2000/01/rdf-schema#label","Yoshida Kanetomo"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2000/01/rdf-schema#comment","Yoshida Kanetomo (吉田兼倶, 1435-1511) est un prêtre shinto de l'époque Sengoku, éminente figure dans l'évolution d'un schéma cohérent descriptif et interprétatif du rituel et de la mythologie Shinto."
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Yoshida-Kanetomo"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8354_4804"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1345000"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01376012"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00272637"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yoshida_Kanetomo"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/吉田兼倶"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉田兼俱"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144726386/id"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田兼倶"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7603552"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yoshida_Kanetomo"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ёсида,_Канэтомо"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14418662r#about"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85227284"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1468612"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3z2g9"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوشيدا_كانيتومو"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yoshida_Kanetomo"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723266"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123038855"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yoshida_Kanetomo","http://dbpedia.org/ontology/wikiPageID",6614146
