"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://dbpedia.org/ontology/functionEndYear","1978"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://dbpedia.org/ontology/personName","Michel Rosenblatt"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Montfermeil(1967 → 1979)"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://dbpedia.org/ontology/startOccupation","Mécanicien en machines de bureau puis journaliste, premier adjoint (1959 → 1970)"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire)"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Montfermeil"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Montfermeil__février_1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Montfermeil"
