"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Lourmel (Paris Métro)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Lourmel"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Lourmel"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Lourmel (metrostation)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Lourmel (métro de Paris)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Lourmel (Métro Paris)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Lourmel est une station de la ligne 8 du métro de Paris, située dans le 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lourmel_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Lourmel.wav"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Lourmel"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لورمال_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lourmel_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lourmel_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lourmel_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lourmel_(metrostation)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lourmel_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Lourmel"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lourmel"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lourmel_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lourmel_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lourmel_metróállomás"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лурмель_(станция_метро)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路梅爾站"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lourmel_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080hrn3"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lourmel_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1651903"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageID",509466
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",188525652
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucicaut_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_André-Citroën"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-droit"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balard_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lourmel_(Paris)"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1937"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_20_à_99"
"http://fr.dbpedia.org/resource/Lourmel_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_des_stations_du_métro_de_Paris"
