"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/personName","(1798-1843)"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/personName","(1790-1862)"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/personName","Louis Guillaume Gilbert Delaprée"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/personName","Prosper Coinquet père"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/personName","Auguste Garnier"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/startOccupation","Marchand de bois de construction, propriétaire àNanteset àNort-sur-Erdre"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/startOccupation","Président du Tribunal de commerce"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/startOccupation","Juge de paix, propriétaire àPort-Mulon-sur-Erdre"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/startOccupation","Négociant àNantes"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nort-sur-Erdre"
"http://fr.dbpedia.org/resource/Canton_de_Nort-sur-Erdre__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nantes"
