"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/2000/01/rdf-schema#label","Coinhouse"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/2000/01/rdf-schema#comment","Coinhouse (anciennement la Maison du Bitcoin) est à la fois une plateforme en ligne et un espace physique d'échange de cryptomonnaies. La plateforme permet l'achat, la vente et la conservation de Bitcoin (BTC), Ethereum (ETH) et Litecoin (LTC). C'est la première plateforme de cryptomonnaies à recevoir l'enregistrement de Prestataire de Service en Actifs Numériques de l'Autorité des Marchés Financiers."
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3bgmhht"
"http://fr.dbpedia.org/resource/Coinhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965629"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageID",12334344
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageRevisionID",187943716
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitcoin"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litecoin"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAMU_social"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bitcoin"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échange_de_cryptomonnaies"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Larchevêque"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethereum"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blockchain"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plateforme_d'échange_de_cryptomonnaie"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Start-up"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_du_secteur_financier"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptomonnaie"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coinhouse-Store.jpg"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ledger_(entreprise)"
"http://fr.dbpedia.org/resource/Coinhouse","http://dbpedia.org/ontology/wikiPageLength",5098
"http://fr.dbpedia.org/resource/Coinhouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Start-up"
"http://fr.dbpedia.org/resource/Coinhouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Coinhouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_du_secteur_financier"
"http://fr.dbpedia.org/resource/Coinhouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bitcoin"
"http://fr.dbpedia.org/resource/Coinhouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plateforme_d'échange_de_cryptomonnaie"
"http://fr.dbpedia.org/resource/Coinhouse","http://xmlns.com/foaf/0.1/name","Coinhouse"
"http://fr.dbpedia.org/resource/Coinhouse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Coinhouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Coinhouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Url"
"http://fr.dbpedia.org/resource/Coinhouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coinhouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
