"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#label","Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#label","Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#label","Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#label","Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#label","Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#label","Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#label","Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#label","Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#label","Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#label","班维尔欧米鲁瓦尔"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#label","Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#comment","Bainville-aux-Miroirs est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215400425"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54042"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bainville-aux-Miroirs"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/班维尔欧米鲁瓦尔"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенвіль-о-Міруар"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264111b#about"
"http://fr.dbpedia.org/resource/Bainville-aux-Miroirs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bainville-aux-Miroirs"
